Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Mittel-/ Niederspannung;;
Lastgangtyp:;Lastverlauf Mittel-/ Niederspannungsnetz;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;11.362
01.01.2023;00:15;00:30;11.315
01.01.2023;00:30;00:45;11.209
01.01.2023;00:45;01:00;11.211
01.01.2023;01:00;01:15;11.090
01.01.2023;01:15;01:30;10.875
01.01.2023;01:30;01:45;10.540
01.01.2023;01:45;02:00;10.383
01.01.2023;02:00;02:15;10.319
01.01.2023;02:15;02:30;10.252
01.01.2023;02:30;02:45;9.980
01.01.2023;02:45;03:00;9.856
01.01.2023;03:00;03:15;9.756
01.01.2023;03:15;03:30;9.533
01.01.2023;03:30;03:45;9.515
01.01.2023;03:45;04:00;9.462
01.01.2023;04:00;04:15;9.440
01.01.2023;04:15;04:30;9.478
01.01.2023;04:30;04:45;9.468
01.01.2023;04:45;05:00;9.482
01.01.2023;05:00;05:15;9.616
01.01.2023;05:15;05:30;9.596
01.01.2023;05:30;05:45;9.583
01.01.2023;05:45;06:00;9.585
01.01.2023;06:00;06:15;9.481
01.01.2023;06:15;06:30;9.573
01.01.2023;06:30;06:45;9.709
01.01.2023;06:45;07:00;9.693
01.01.2023;07:00;07:15;10.017
01.01.2023;07:15;07:30;10.170
01.01.2023;07:30;07:45;10.462
01.01.2023;07:45;08:00;10.794
01.01.2023;08:00;08:15;11.090
01.01.2023;08:15;08:30;11.244
01.01.2023;08:30;08:45;11.705
01.01.2023;08:45;09:00;12.161
01.01.2023;09:00;09:15;12.674
01.01.2023;09:15;09:30;12.937
01.01.2023;09:30;09:45;13.315
01.01.2023;09:45;10:00;13.581
01.01.2023;10:00;10:15;13.966
01.01.2023;10:15;10:30;14.087
01.01.2023;10:30;10:45;14.510
01.01.2023;10:45;11:00;14.971
01.01.2023;11:00;11:15;15.064
01.01.2023;11:15;11:30;15.482
01.01.2023;11:30;11:45;16.266
01.01.2023;11:45;12:00;17.044
01.01.2023;12:00;12:15;17.035
01.01.2023;12:15;12:30;16.756
01.01.2023;12:30;12:45;16.489
01.01.2023;12:45;13:00;15.762
01.01.2023;13:00;13:15;15.271
01.01.2023;13:15;13:30;14.981
01.01.2023;13:30;13:45;14.812
01.01.2023;13:45;14:00;14.521
01.01.2023;14:00;14:15;14.747
01.01.2023;14:15;14:30;15.029
01.01.2023;14:30;14:45;15.179
01.01.2023;14:45;15:00;15.297
01.01.2023;15:00;15:15;15.231
01.01.2023;15:15;15:30;15.359
01.01.2023;15:30;15:45;15.678
01.01.2023;15:45;16:00;15.545
01.01.2023;16:00;16:15;15.833
01.01.2023;16:15;16:30;16.371
01.01.2023;16:30;16:45;17.097
01.01.2023;16:45;17:00;17.339
01.01.2023;17:00;17:15;17.591
01.01.2023;17:15;17:30;18.341
01.01.2023;17:30;17:45;18.890
01.01.2023;17:45;18:00;19.047
01.01.2023;18:00;18:15;19.097
01.01.2023;18:15;18:30;18.988
01.01.2023;18:30;18:45;18.883
01.01.2023;18:45;19:00;18.593
01.01.2023;19:00;19:15;18.612
01.01.2023;19:15;19:30;18.117
01.01.2023;19:30;19:45;17.913
01.01.2023;19:45;20:00;17.381
01.01.2023;20:00;20:15;16.897
01.01.2023;20:15;20:30;16.518
01.01.2023;20:30;20:45;16.076
01.01.2023;20:45;21:00;15.585
01.01.2023;21:00;21:15;15.079
01.01.2023;21:15;21:30;14.740
01.01.2023;21:30;21:45;14.265
01.01.2023;21:45;22:00;13.970
01.01.2023;22:00;22:15;13.753
01.01.2023;22:15;22:30;13.488
01.01.2023;22:30;22:45;12.944
01.01.2023;22:45;23:00;12.618
01.01.2023;23:00;23:15;12.114
01.01.2023;23:15;23:30;11.711
01.01.2023;23:30;23:45;11.228
01.01.2023;23:45;00:00;10.848
02.01.2023;00:00;00:15;10.543
02.01.2023;00:15;00:30;10.224
02.01.2023;00:30;00:45;9.854
02.01.2023;00:45;01:00;9.623
02.01.2023;01:00;01:15;9.484
02.01.2023;01:15;01:30;9.280
02.01.2023;01:30;01:45;9.227
02.01.2023;01:45;02:00;9.131
02.01.2023;02:00;02:15;8.945
02.01.2023;02:15;02:30;8.901
02.01.2023;02:30;02:45;8.829
02.01.2023;02:45;03:00;8.867
02.01.2023;03:00;03:15;8.842
02.01.2023;03:15;03:30;8.844
02.01.2023;03:30;03:45;9.126
02.01.2023;03:45;04:00;9.348
02.01.2023;04:00;04:15;9.550
02.01.2023;04:15;04:30;9.608
02.01.2023;04:30;04:45;9.809
02.01.2023;04:45;05:00;9.906
02.01.2023;05:00;05:15;10.541
02.01.2023;05:15;05:30;10.765
02.01.2023;05:30;05:45;11.151
02.01.2023;05:45;06:00;11.644
02.01.2023;06:00;06:15;12.079
02.01.2023;06:15;06:30;12.527
02.01.2023;06:30;06:45;13.039
02.01.2023;06:45;07:00;13.677
02.01.2023;07:00;07:15;14.544
02.01.2023;07:15;07:30;14.910
02.01.2023;07:30;07:45;15.569
02.01.2023;07:45;08:00;16.372
02.01.2023;08:00;08:15;16.825
02.01.2023;08:15;08:30;17.111
02.01.2023;08:30;08:45;17.749
02.01.2023;08:45;09:00;17.921
02.01.2023;09:00;09:15;18.529
02.01.2023;09:15;09:30;18.715
02.01.2023;09:30;09:45;18.813
02.01.2023;09:45;10:00;18.728
02.01.2023;10:00;10:15;18.981
02.01.2023;10:15;10:30;18.612
02.01.2023;10:30;10:45;18.352
02.01.2023;10:45;11:00;17.835
02.01.2023;11:00;11:15;18.179
02.01.2023;11:15;11:30;18.963
02.01.2023;11:30;11:45;18.664
02.01.2023;11:45;12:00;18.989
02.01.2023;12:00;12:15;19.893
02.01.2023;12:15;12:30;19.488
02.01.2023;12:30;12:45;19.150
02.01.2023;12:45;13:00;18.305
02.01.2023;13:00;13:15;18.582
02.01.2023;13:15;13:30;18.437
02.01.2023;13:30;13:45;18.139
02.01.2023;13:45;14:00;17.719
02.01.2023;14:00;14:15;17.587
02.01.2023;14:15;14:30;17.934
02.01.2023;14:30;14:45;18.238
02.01.2023;14:45;15:00;18.348
02.01.2023;15:00;15:15;18.231
02.01.2023;15:15;15:30;18.346
02.01.2023;15:30;15:45;18.300
02.01.2023;15:45;16:00;18.372
02.01.2023;16:00;16:15;18.621
02.01.2023;16:15;16:30;18.996
02.01.2023;16:30;16:45;19.675
02.01.2023;16:45;17:00;20.034
02.01.2023;17:00;17:15;20.518
02.01.2023;17:15;17:30;20.793
02.01.2023;17:30;17:45;20.958
02.01.2023;17:45;18:00;21.129
02.01.2023;18:00;18:15;21.204
02.01.2023;18:15;18:30;21.098
02.01.2023;18:30;18:45;20.813
02.01.2023;18:45;19:00;20.716
02.01.2023;19:00;19:15;20.569
02.01.2023;19:15;19:30;20.346
02.01.2023;19:30;19:45;19.707
02.01.2023;19:45;20:00;19.248
02.01.2023;20:00;20:15;18.495
02.01.2023;20:15;20:30;17.886
02.01.2023;20:30;20:45;17.327
02.01.2023;20:45;21:00;16.708
02.01.2023;21:00;21:15;16.245
02.01.2023;21:15;21:30;15.685
02.01.2023;21:30;21:45;15.251
02.01.2023;21:45;22:00;14.857
02.01.2023;22:00;22:15;14.831
02.01.2023;22:15;22:30;14.332
02.01.2023;22:30;22:45;13.769
02.01.2023;22:45;23:00;13.468
02.01.2023;23:00;23:15;12.773
02.01.2023;23:15;23:30;12.237
02.01.2023;23:30;23:45;11.981
02.01.2023;23:45;00:00;11.508
03.01.2023;00:00;00:15;11.115
03.01.2023;00:15;00:30;10.711
03.01.2023;00:30;00:45;10.438
03.01.2023;00:45;01:00;10.263
03.01.2023;01:00;01:15;10.064
03.01.2023;01:15;01:30;9.943
03.01.2023;01:30;01:45;9.814
03.01.2023;01:45;02:00;9.757
03.01.2023;02:00;02:15;9.835
03.01.2023;02:15;02:30;9.834
03.01.2023;02:30;02:45;9.877
03.01.2023;02:45;03:00;9.798
03.01.2023;03:00;03:15;9.740
03.01.2023;03:15;03:30;9.759
03.01.2023;03:30;03:45;9.975
03.01.2023;03:45;04:00;10.036
03.01.2023;04:00;04:15;10.321
03.01.2023;04:15;04:30;10.452
03.01.2023;04:30;04:45;10.816
03.01.2023;04:45;05:00;10.921
03.01.2023;05:00;05:15;11.290
03.01.2023;05:15;05:30;11.531
03.01.2023;05:30;05:45;11.832
03.01.2023;05:45;06:00;12.255
03.01.2023;06:00;06:15;12.826
03.01.2023;06:15;06:30;13.183
03.01.2023;06:30;06:45;13.923
03.01.2023;06:45;07:00;14.603
03.01.2023;07:00;07:15;15.281
03.01.2023;07:15;07:30;15.969
03.01.2023;07:30;07:45;16.673
03.01.2023;07:45;08:00;17.391
03.01.2023;08:00;08:15;17.845
03.01.2023;08:15;08:30;18.024
03.01.2023;08:30;08:45;18.436
03.01.2023;08:45;09:00;18.565
03.01.2023;09:00;09:15;19.020
03.01.2023;09:15;09:30;19.111
03.01.2023;09:30;09:45;19.130
03.01.2023;09:45;10:00;18.979
03.01.2023;10:00;10:15;18.993
03.01.2023;10:15;10:30;18.973
03.01.2023;10:30;10:45;18.707
03.01.2023;10:45;11:00;18.547
03.01.2023;11:00;11:15;18.425
03.01.2023;11:15;11:30;18.333
03.01.2023;11:30;11:45;18.665
03.01.2023;11:45;12:00;18.779
03.01.2023;12:00;12:15;19.069
03.01.2023;12:15;12:30;18.878
03.01.2023;12:30;12:45;18.635
03.01.2023;12:45;13:00;18.165
03.01.2023;13:00;13:15;17.943
03.01.2023;13:15;13:30;17.887
03.01.2023;13:30;13:45;17.540
03.01.2023;13:45;14:00;17.268
03.01.2023;14:00;14:15;17.423
03.01.2023;14:15;14:30;17.385
03.01.2023;14:30;14:45;17.830
03.01.2023;14:45;15:00;17.851
03.01.2023;15:00;15:15;17.572
03.01.2023;15:15;15:30;17.667
03.01.2023;15:30;15:45;18.083
03.01.2023;15:45;16:00;18.395
03.01.2023;16:00;16:15;18.978
03.01.2023;16:15;16:30;19.278
03.01.2023;16:30;16:45;20.008
03.01.2023;16:45;17:00;20.718
03.01.2023;17:00;17:15;21.406
03.01.2023;17:15;17:30;21.988
03.01.2023;17:30;17:45;22.081
03.01.2023;17:45;18:00;22.184
03.01.2023;18:00;18:15;22.028
03.01.2023;18:15;18:30;21.985
03.01.2023;18:30;18:45;21.518
03.01.2023;18:45;19:00;21.157
03.01.2023;19:00;19:15;21.076
03.01.2023;19:15;19:30;21.029
03.01.2023;19:30;19:45;20.663
03.01.2023;19:45;20:00;20.016
03.01.2023;20:00;20:15;19.236
03.01.2023;20:15;20:30;18.361
03.01.2023;20:30;20:45;17.661
03.01.2023;20:45;21:00;17.093
03.01.2023;21:00;21:15;16.589
03.01.2023;21:15;21:30;16.075
03.01.2023;21:30;21:45;15.564
03.01.2023;21:45;22:00;15.312
03.01.2023;22:00;22:15;15.133
03.01.2023;22:15;22:30;14.662
03.01.2023;22:30;22:45;13.960
03.01.2023;22:45;23:00;13.623
03.01.2023;23:00;23:15;13.119
03.01.2023;23:15;23:30;12.730
03.01.2023;23:30;23:45;12.209
03.01.2023;23:45;00:00;11.774
04.01.2023;00:00;00:15;11.456
04.01.2023;00:15;00:30;11.200
04.01.2023;00:30;00:45;10.940
04.01.2023;00:45;01:00;10.726
04.01.2023;01:00;01:15;10.694
04.01.2023;01:15;01:30;10.660
04.01.2023;01:30;01:45;10.503
04.01.2023;01:45;02:00;10.517
04.01.2023;02:00;02:15;10.574
04.01.2023;02:15;02:30;10.416
04.01.2023;02:30;02:45;10.392
04.01.2023;02:45;03:00;10.155
04.01.2023;03:00;03:15;10.182
04.01.2023;03:15;03:30;10.123
04.01.2023;03:30;03:45;10.106
04.01.2023;03:45;04:00;10.230
04.01.2023;04:00;04:15;10.233
04.01.2023;04:15;04:30;10.348
04.01.2023;04:30;04:45;10.770
04.01.2023;04:45;05:00;10.967
04.01.2023;05:00;05:15;11.596
04.01.2023;05:15;05:30;11.780
04.01.2023;05:30;05:45;12.120
04.01.2023;05:45;06:00;12.840
04.01.2023;06:00;06:15;13.639
04.01.2023;06:15;06:30;14.497
04.01.2023;06:30;06:45;15.341
04.01.2023;06:45;07:00;16.146
04.01.2023;07:00;07:15;16.947
04.01.2023;07:15;07:30;17.593
04.01.2023;07:30;07:45;18.113
04.01.2023;07:45;08:00;18.751
04.01.2023;08:00;08:15;19.094
04.01.2023;08:15;08:30;19.185
04.01.2023;08:30;08:45;19.373
04.01.2023;08:45;09:00;19.651
04.01.2023;09:00;09:15;20.135
04.01.2023;09:15;09:30;20.577
04.01.2023;09:30;09:45;20.615
04.01.2023;09:45;10:00;20.732
04.01.2023;10:00;10:15;20.924
04.01.2023;10:15;10:30;21.023
04.01.2023;10:30;10:45;20.952
04.01.2023;10:45;11:00;20.782
04.01.2023;11:00;11:15;21.086
04.01.2023;11:15;11:30;21.284
04.01.2023;11:30;11:45;21.432
04.01.2023;11:45;12:00;21.885
04.01.2023;12:00;12:15;22.299
04.01.2023;12:15;12:30;21.929
04.01.2023;12:30;12:45;21.420
04.01.2023;12:45;13:00;21.082
04.01.2023;13:00;13:15;20.605
04.01.2023;13:15;13:30;20.260
04.01.2023;13:30;13:45;20.063
04.01.2023;13:45;14:00;20.023
04.01.2023;14:00;14:15;20.218
04.01.2023;14:15;14:30;20.163
04.01.2023;14:30;14:45;20.418
04.01.2023;14:45;15:00;20.492
04.01.2023;15:00;15:15;20.403
04.01.2023;15:15;15:30;20.307
04.01.2023;15:30;15:45;20.460
04.01.2023;15:45;16:00;20.357
04.01.2023;16:00;16:15;20.575
04.01.2023;16:15;16:30;20.954
04.01.2023;16:30;16:45;21.513
04.01.2023;16:45;17:00;21.806
04.01.2023;17:00;17:15;22.017
04.01.2023;17:15;17:30;22.413
04.01.2023;17:30;17:45;22.721
04.01.2023;17:45;18:00;22.734
04.01.2023;18:00;18:15;22.770
04.01.2023;18:15;18:30;22.668
04.01.2023;18:30;18:45;22.461
04.01.2023;18:45;19:00;22.213
04.01.2023;19:00;19:15;22.004
04.01.2023;19:15;19:30;21.711
04.01.2023;19:30;19:45;20.794
04.01.2023;19:45;20:00;20.344
04.01.2023;20:00;20:15;19.604
04.01.2023;20:15;20:30;18.721
04.01.2023;20:30;20:45;18.107
04.01.2023;20:45;21:00;17.468
04.01.2023;21:00;21:15;16.796
04.01.2023;21:15;21:30;16.282
04.01.2023;21:30;21:45;15.784
04.01.2023;21:45;22:00;15.364
04.01.2023;22:00;22:15;14.885
04.01.2023;22:15;22:30;14.294
04.01.2023;22:30;22:45;13.877
04.01.2023;22:45;23:00;13.211
04.01.2023;23:00;23:15;12.580
04.01.2023;23:15;23:30;12.252
04.01.2023;23:30;23:45;11.811
04.01.2023;23:45;00:00;11.464
05.01.2023;00:00;00:15;10.883
05.01.2023;00:15;00:30;10.596
05.01.2023;00:30;00:45;10.299
05.01.2023;00:45;01:00;10.102
05.01.2023;01:00;01:15;9.852
05.01.2023;01:15;01:30;9.719
05.01.2023;01:30;01:45;9.679
05.01.2023;01:45;02:00;9.613
05.01.2023;02:00;02:15;9.557
05.01.2023;02:15;02:30;9.465
05.01.2023;02:30;02:45;9.491
05.01.2023;02:45;03:00;9.552
05.01.2023;03:00;03:15;9.490
05.01.2023;03:15;03:30;9.510
05.01.2023;03:30;03:45;9.502
05.01.2023;03:45;04:00;9.517
05.01.2023;04:00;04:15;9.774
05.01.2023;04:15;04:30;10.019
05.01.2023;04:30;04:45;10.335
05.01.2023;04:45;05:00;10.694
05.01.2023;05:00;05:15;11.320
05.01.2023;05:15;05:30;11.581
05.01.2023;05:30;05:45;12.166
05.01.2023;05:45;06:00;12.777
05.01.2023;06:00;06:15;13.596
05.01.2023;06:15;06:30;14.291
05.01.2023;06:30;06:45;15.310
05.01.2023;06:45;07:00;16.003
05.01.2023;07:00;07:15;16.997
05.01.2023;07:15;07:30;17.511
05.01.2023;07:30;07:45;18.124
05.01.2023;07:45;08:00;18.716
05.01.2023;08:00;08:15;19.136
05.01.2023;08:15;08:30;19.358
05.01.2023;08:30;08:45;19.570
05.01.2023;08:45;09:00;19.922
05.01.2023;09:00;09:15;20.172
05.01.2023;09:15;09:30;20.028
05.01.2023;09:30;09:45;20.016
05.01.2023;09:45;10:00;19.655
05.01.2023;10:00;10:15;19.637
05.01.2023;10:15;10:30;19.286
05.01.2023;10:30;10:45;18.990
05.01.2023;10:45;11:00;19.378
05.01.2023;11:00;11:15;19.822
05.01.2023;11:15;11:30;19.771
05.01.2023;11:30;11:45;20.118
05.01.2023;11:45;12:00;20.490
05.01.2023;12:00;12:15;20.806
05.01.2023;12:15;12:30;21.077
05.01.2023;12:30;12:45;19.636
05.01.2023;12:45;13:00;19.823
05.01.2023;13:00;13:15;19.717
05.01.2023;13:15;13:30;19.864
05.01.2023;13:30;13:45;19.285
05.01.2023;13:45;14:00;18.384
05.01.2023;14:00;14:15;18.992
05.01.2023;14:15;14:30;18.681
05.01.2023;14:30;14:45;18.301
05.01.2023;14:45;15:00;18.090
05.01.2023;15:00;15:15;18.448
05.01.2023;15:15;15:30;18.506
05.01.2023;15:30;15:45;19.462
05.01.2023;15:45;16:00;19.843
05.01.2023;16:00;16:15;20.170
05.01.2023;16:15;16:30;20.596
05.01.2023;16:30;16:45;20.897
05.01.2023;16:45;17:00;21.454
05.01.2023;17:00;17:15;21.926
05.01.2023;17:15;17:30;22.094
05.01.2023;17:30;17:45;22.184
05.01.2023;17:45;18:00;22.540
05.01.2023;18:00;18:15;22.514
05.01.2023;18:15;18:30;22.213
05.01.2023;18:30;18:45;22.090
05.01.2023;18:45;19:00;21.576
05.01.2023;19:00;19:15;21.573
05.01.2023;19:15;19:30;21.153
05.01.2023;19:30;19:45;20.553
05.01.2023;19:45;20:00;20.131
05.01.2023;20:00;20:15;19.566
05.01.2023;20:15;20:30;18.721
05.01.2023;20:30;20:45;18.180
05.01.2023;20:45;21:00;17.559
05.01.2023;21:00;21:15;16.802
05.01.2023;21:15;21:30;16.312
05.01.2023;21:30;21:45;15.800
05.01.2023;21:45;22:00;15.383
05.01.2023;22:00;22:15;15.183
05.01.2023;22:15;22:30;14.619
05.01.2023;22:30;22:45;14.046
05.01.2023;22:45;23:00;13.528
05.01.2023;23:00;23:15;12.889
05.01.2023;23:15;23:30;12.498
05.01.2023;23:30;23:45;12.174
05.01.2023;23:45;00:00;11.659
06.01.2023;00:00;00:15;11.147
06.01.2023;00:15;00:30;10.782
06.01.2023;00:30;00:45;10.467
06.01.2023;00:45;01:00;10.267
06.01.2023;01:00;01:15;10.119
06.01.2023;01:15;01:30;9.995
06.01.2023;01:30;01:45;9.938
06.01.2023;01:45;02:00;9.803
06.01.2023;02:00;02:15;9.937
06.01.2023;02:15;02:30;9.902
06.01.2023;02:30;02:45;9.937
06.01.2023;02:45;03:00;9.756
06.01.2023;03:00;03:15;9.767
06.01.2023;03:15;03:30;9.788
06.01.2023;03:30;03:45;9.773
06.01.2023;03:45;04:00;9.790
06.01.2023;04:00;04:15;10.022
06.01.2023;04:15;04:30;10.275
06.01.2023;04:30;04:45;10.524
06.01.2023;04:45;05:00;10.817
06.01.2023;05:00;05:15;11.324
06.01.2023;05:15;05:30;11.451
06.01.2023;05:30;05:45;12.093
06.01.2023;05:45;06:00;12.886
06.01.2023;06:00;06:15;13.517
06.01.2023;06:15;06:30;14.248
06.01.2023;06:30;06:45;15.255
06.01.2023;06:45;07:00;16.045
06.01.2023;07:00;07:15;16.859
06.01.2023;07:15;07:30;17.352
06.01.2023;07:30;07:45;18.031
06.01.2023;07:45;08:00;18.731
06.01.2023;08:00;08:15;19.386
06.01.2023;08:15;08:30;19.498
06.01.2023;08:30;08:45;19.384
06.01.2023;08:45;09:00;19.397
06.01.2023;09:00;09:15;19.987
06.01.2023;09:15;09:30;20.209
06.01.2023;09:30;09:45;20.361
06.01.2023;09:45;10:00;20.305
06.01.2023;10:00;10:15;20.430
06.01.2023;10:15;10:30;20.251
06.01.2023;10:30;10:45;20.155
06.01.2023;10:45;11:00;20.499
06.01.2023;11:00;11:15;20.171
06.01.2023;11:15;11:30;20.029
06.01.2023;11:30;11:45;20.633
06.01.2023;11:45;12:00;21.373
06.01.2023;12:00;12:15;21.491
06.01.2023;12:15;12:30;21.143
06.01.2023;12:30;12:45;19.285
06.01.2023;12:45;13:00;18.749
06.01.2023;13:00;13:15;18.925
06.01.2023;13:15;13:30;19.349
06.01.2023;13:30;13:45;18.853
06.01.2023;13:45;14:00;18.781
06.01.2023;14:00;14:15;19.044
06.01.2023;14:15;14:30;19.112
06.01.2023;14:30;14:45;19.321
06.01.2023;14:45;15:00;19.281
06.01.2023;15:00;15:15;19.194
06.01.2023;15:15;15:30;19.400
06.01.2023;15:30;15:45;18.898
06.01.2023;15:45;16:00;18.923
06.01.2023;16:00;16:15;19.384
06.01.2023;16:15;16:30;19.895
06.01.2023;16:30;16:45;20.624
06.01.2023;16:45;17:00;21.124
06.01.2023;17:00;17:15;21.294
06.01.2023;17:15;17:30;21.535
06.01.2023;17:30;17:45;21.706
06.01.2023;17:45;18:00;22.066
06.01.2023;18:00;18:15;22.034
06.01.2023;18:15;18:30;22.049
06.01.2023;18:30;18:45;21.856
06.01.2023;18:45;19:00;21.532
06.01.2023;19:00;19:15;21.137
06.01.2023;19:15;19:30;20.626
06.01.2023;19:30;19:45;20.139
06.01.2023;19:45;20:00;19.665
06.01.2023;20:00;20:15;18.908
06.01.2023;20:15;20:30;18.288
06.01.2023;20:30;20:45;17.688
06.01.2023;20:45;21:00;17.081
06.01.2023;21:00;21:15;16.423
06.01.2023;21:15;21:30;15.923
06.01.2023;21:30;21:45;15.461
06.01.2023;21:45;22:00;15.089
06.01.2023;22:00;22:15;14.854
06.01.2023;22:15;22:30;14.472
06.01.2023;22:30;22:45;13.993
06.01.2023;22:45;23:00;13.749
06.01.2023;23:00;23:15;13.108
06.01.2023;23:15;23:30;12.663
06.01.2023;23:30;23:45;12.324
06.01.2023;23:45;00:00;12.005
07.01.2023;00:00;00:15;11.486
07.01.2023;00:15;00:30;11.110
07.01.2023;00:30;00:45;10.771
07.01.2023;00:45;01:00;10.555
07.01.2023;01:00;01:15;10.354
07.01.2023;01:15;01:30;10.203
07.01.2023;01:30;01:45;9.924
07.01.2023;01:45;02:00;9.733
07.01.2023;02:00;02:15;9.795
07.01.2023;02:15;02:30;9.696
07.01.2023;02:30;02:45;9.585
07.01.2023;02:45;03:00;9.541
07.01.2023;03:00;03:15;9.411
07.01.2023;03:15;03:30;9.415
07.01.2023;03:30;03:45;9.495
07.01.2023;03:45;04:00;9.572
07.01.2023;04:00;04:15;9.755
07.01.2023;04:15;04:30;9.843
07.01.2023;04:30;04:45;9.917
07.01.2023;04:45;05:00;10.132
07.01.2023;05:00;05:15;10.524
07.01.2023;05:15;05:30;10.388
07.01.2023;05:30;05:45;10.491
07.01.2023;05:45;06:00;10.877
07.01.2023;06:00;06:15;11.108
07.01.2023;06:15;06:30;11.316
07.01.2023;06:30;06:45;11.592
07.01.2023;06:45;07:00;11.758
07.01.2023;07:00;07:15;12.334
07.01.2023;07:15;07:30;12.769
07.01.2023;07:30;07:45;13.342
07.01.2023;07:45;08:00;14.005
07.01.2023;08:00;08:15;14.417
07.01.2023;08:15;08:30;14.894
07.01.2023;08:30;08:45;15.501
07.01.2023;08:45;09:00;16.426
07.01.2023;09:00;09:15;17.025
07.01.2023;09:15;09:30;17.216
07.01.2023;09:30;09:45;17.862
07.01.2023;09:45;10:00;18.453
07.01.2023;10:00;10:15;18.675
07.01.2023;10:15;10:30;19.283
07.01.2023;10:30;10:45;19.272
07.01.2023;10:45;11:00;19.783
07.01.2023;11:00;11:15;20.605
07.01.2023;11:15;11:30;20.889
07.01.2023;11:30;11:45;21.414
07.01.2023;11:45;12:00;21.504
07.01.2023;12:00;12:15;21.064
07.01.2023;12:15;12:30;21.007
07.01.2023;12:30;12:45;20.569
07.01.2023;12:45;13:00;19.901
07.01.2023;13:00;13:15;19.611
07.01.2023;13:15;13:30;19.453
07.01.2023;13:30;13:45;19.090
07.01.2023;13:45;14:00;18.898
07.01.2023;14:00;14:15;18.351
07.01.2023;14:15;14:30;18.293
07.01.2023;14:30;14:45;18.598
07.01.2023;14:45;15:00;18.718
07.01.2023;15:00;15:15;18.615
07.01.2023;15:15;15:30;18.728
07.01.2023;15:30;15:45;18.607
07.01.2023;15:45;16:00;18.418
07.01.2023;16:00;16:15;18.704
07.01.2023;16:15;16:30;18.967
07.01.2023;16:30;16:45;19.403
07.01.2023;16:45;17:00;19.904
07.01.2023;17:00;17:15;20.560
07.01.2023;17:15;17:30;20.439
07.01.2023;17:30;17:45;20.735
07.01.2023;17:45;18:00;20.899
07.01.2023;18:00;18:15;21.109
07.01.2023;18:15;18:30;21.157
07.01.2023;18:30;18:45;21.150
07.01.2023;18:45;19:00;20.887
07.01.2023;19:00;19:15;20.643
07.01.2023;19:15;19:30;20.172
07.01.2023;19:30;19:45;19.651
07.01.2023;19:45;20:00;19.091
07.01.2023;20:00;20:15;18.506
07.01.2023;20:15;20:30;17.701
07.01.2023;20:30;20:45;17.149
07.01.2023;20:45;21:00;16.774
07.01.2023;21:00;21:15;16.306
07.01.2023;21:15;21:30;15.860
07.01.2023;21:30;21:45;15.379
07.01.2023;21:45;22:00;15.201
07.01.2023;22:00;22:15;15.041
07.01.2023;22:15;22:30;14.730
07.01.2023;22:30;22:45;14.233
07.01.2023;22:45;23:00;13.727
07.01.2023;23:00;23:15;13.351
07.01.2023;23:15;23:30;12.891
07.01.2023;23:30;23:45;12.502
07.01.2023;23:45;00:00;12.007
08.01.2023;00:00;00:15;11.763
08.01.2023;00:15;00:30;11.444
08.01.2023;00:30;00:45;11.236
08.01.2023;00:45;01:00;10.926
08.01.2023;01:00;01:15;10.685
08.01.2023;01:15;01:30;10.622
08.01.2023;01:30;01:45;10.424
08.01.2023;01:45;02:00;10.218
08.01.2023;02:00;02:15;10.149
08.01.2023;02:15;02:30;10.030
08.01.2023;02:30;02:45;9.938
08.01.2023;02:45;03:00;9.854
08.01.2023;03:00;03:15;9.893
08.01.2023;03:15;03:30;9.830
08.01.2023;03:30;03:45;9.696
08.01.2023;03:45;04:00;9.631
08.01.2023;04:00;04:15;9.659
08.01.2023;04:15;04:30;9.754
08.01.2023;04:30;04:45;9.699
08.01.2023;04:45;05:00;9.879
08.01.2023;05:00;05:15;10.086
08.01.2023;05:15;05:30;10.053
08.01.2023;05:30;05:45;10.069
08.01.2023;05:45;06:00;10.111
08.01.2023;06:00;06:15;10.169
08.01.2023;06:15;06:30;10.353
08.01.2023;06:30;06:45;10.501
08.01.2023;06:45;07:00;10.644
08.01.2023;07:00;07:15;11.318
08.01.2023;07:15;07:30;11.636
08.01.2023;07:30;07:45;12.097
08.01.2023;07:45;08:00;12.597
08.01.2023;08:00;08:15;13.172
08.01.2023;08:15;08:30;13.754
08.01.2023;08:30;08:45;14.651
08.01.2023;08:45;09:00;15.275
08.01.2023;09:00;09:15;15.877
08.01.2023;09:15;09:30;16.168
08.01.2023;09:30;09:45;16.568
08.01.2023;09:45;10:00;16.894
08.01.2023;10:00;10:15;17.589
08.01.2023;10:15;10:30;18.048
08.01.2023;10:30;10:45;18.332
08.01.2023;10:45;11:00;19.007
08.01.2023;11:00;11:15;19.820
08.01.2023;11:15;11:30;20.710
08.01.2023;11:30;11:45;20.729
08.01.2023;11:45;12:00;21.093
08.01.2023;12:00;12:15;20.670
08.01.2023;12:15;12:30;20.054
08.01.2023;12:30;12:45;19.476
08.01.2023;12:45;13:00;19.136
08.01.2023;13:00;13:15;18.583
08.01.2023;13:15;13:30;18.379
08.01.2023;13:30;13:45;17.940
08.01.2023;13:45;14:00;17.558
08.01.2023;14:00;14:15;17.266
08.01.2023;14:15;14:30;17.136
08.01.2023;14:30;14:45;16.610
08.01.2023;14:45;15:00;15.758
08.01.2023;15:00;15:15;16.578
08.01.2023;15:15;15:30;16.701
08.01.2023;15:30;15:45;16.705
08.01.2023;15:45;16:00;16.831
08.01.2023;16:00;16:15;16.995
08.01.2023;16:15;16:30;17.348
08.01.2023;16:30;16:45;17.907
08.01.2023;16:45;17:00;18.556
08.01.2023;17:00;17:15;19.228
08.01.2023;17:15;17:30;19.516
08.01.2023;17:30;17:45;20.084
08.01.2023;17:45;18:00;20.263
08.01.2023;18:00;18:15;20.471
08.01.2023;18:15;18:30;20.616
08.01.2023;18:30;18:45;20.612
08.01.2023;18:45;19:00;20.221
08.01.2023;19:00;19:15;19.612
08.01.2023;19:15;19:30;19.198
08.01.2023;19:30;19:45;19.065
08.01.2023;19:45;20:00;18.662
08.01.2023;20:00;20:15;18.228
08.01.2023;20:15;20:30;17.428
08.01.2023;20:30;20:45;17.063
08.01.2023;20:45;21:00;16.551
08.01.2023;21:00;21:15;15.907
08.01.2023;21:15;21:30;15.484
08.01.2023;21:30;21:45;15.041
08.01.2023;21:45;22:00;14.836
08.01.2023;22:00;22:15;14.459
08.01.2023;22:15;22:30;14.088
08.01.2023;22:30;22:45;13.589
08.01.2023;22:45;23:00;13.243
08.01.2023;23:00;23:15;12.642
08.01.2023;23:15;23:30;12.284