Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf Mittelspannungsnetz;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;14.931
01.01.2023;00:15;00:30;14.815
01.01.2023;00:30;00:45;14.693
01.01.2023;00:45;01:00;14.717
01.01.2023;01:00;01:15;14.572
01.01.2023;01:15;01:30;14.234
01.01.2023;01:30;01:45;13.917
01.01.2023;01:45;02:00;13.853
01.01.2023;02:00;02:15;13.766
01.01.2023;02:15;02:30;13.621
01.01.2023;02:30;02:45;13.285
01.01.2023;02:45;03:00;13.132
01.01.2023;03:00;03:15;13.135
01.01.2023;03:15;03:30;12.860
01.01.2023;03:30;03:45;12.898
01.01.2023;03:45;04:00;12.830
01.01.2023;04:00;04:15;12.700
01.01.2023;04:15;04:30;12.796
01.01.2023;04:30;04:45;12.870
01.01.2023;04:45;05:00;12.863
01.01.2023;05:00;05:15;12.998
01.01.2023;05:15;05:30;13.057
01.01.2023;05:30;05:45;13.024
01.01.2023;05:45;06:00;12.864
01.01.2023;06:00;06:15;12.940
01.01.2023;06:15;06:30;12.938
01.01.2023;06:30;06:45;13.086
01.01.2023;06:45;07:00;13.160
01.01.2023;07:00;07:15;13.576
01.01.2023;07:15;07:30;13.712
01.01.2023;07:30;07:45;13.977
01.01.2023;07:45;08:00;14.261
01.01.2023;08:00;08:15;14.585
01.01.2023;08:15;08:30;14.654
01.01.2023;08:30;08:45;15.141
01.01.2023;08:45;09:00;15.650
01.01.2023;09:00;09:15;16.155
01.01.2023;09:15;09:30;16.366
01.01.2023;09:30;09:45;16.825
01.01.2023;09:45;10:00;17.007
01.01.2023;10:00;10:15;17.447
01.01.2023;10:15;10:30;17.548
01.01.2023;10:30;10:45;17.844
01.01.2023;10:45;11:00;18.267
01.01.2023;11:00;11:15;18.282
01.01.2023;11:15;11:30;18.671
01.01.2023;11:30;11:45;19.646
01.01.2023;11:45;12:00;20.491
01.01.2023;12:00;12:15;20.389
01.01.2023;12:15;12:30;20.048
01.01.2023;12:30;12:45;19.950
01.01.2023;12:45;13:00;19.170
01.01.2023;13:00;13:15;18.619
01.01.2023;13:15;13:30;18.320
01.01.2023;13:30;13:45;18.169
01.01.2023;13:45;14:00;17.563
01.01.2023;14:00;14:15;17.774
01.01.2023;14:15;14:30;18.171
01.01.2023;14:30;14:45;18.408
01.01.2023;14:45;15:00;18.513
01.01.2023;15:00;15:15;18.369
01.01.2023;15:15;15:30;18.523
01.01.2023;15:30;15:45;18.824
01.01.2023;15:45;16:00;18.775
01.01.2023;16:00;16:15;19.136
01.01.2023;16:15;16:30;19.714
01.01.2023;16:30;16:45;20.458
01.01.2023;16:45;17:00;20.738
01.01.2023;17:00;17:15;21.070
01.01.2023;17:15;17:30;21.738
01.01.2023;17:30;17:45;22.284
01.01.2023;17:45;18:00;22.513
01.01.2023;18:00;18:15;22.527
01.01.2023;18:15;18:30;22.349
01.01.2023;18:30;18:45;22.249
01.01.2023;18:45;19:00;21.942
01.01.2023;19:00;19:15;21.996
01.01.2023;19:15;19:30;21.519
01.01.2023;19:30;19:45;21.247
01.01.2023;19:45;20:00;20.732
01.01.2023;20:00;20:15;20.317
01.01.2023;20:15;20:30;19.914
01.01.2023;20:30;20:45;19.416
01.01.2023;20:45;21:00;18.783
01.01.2023;21:00;21:15;18.240
01.01.2023;21:15;21:30;17.812
01.01.2023;21:30;21:45;17.454
01.01.2023;21:45;22:00;17.169
01.01.2023;22:00;22:15;17.066
01.01.2023;22:15;22:30;16.903
01.01.2023;22:30;22:45;16.227
01.01.2023;22:45;23:00;15.828
01.01.2023;23:00;23:15;15.398
01.01.2023;23:15;23:30;15.007
01.01.2023;23:30;23:45;14.590
01.01.2023;23:45;00:00;14.186
02.01.2023;00:00;00:15;13.802
02.01.2023;00:15;00:30;13.506
02.01.2023;00:30;00:45;13.193
02.01.2023;00:45;01:00;12.969
02.01.2023;01:00;01:15;12.830
02.01.2023;01:15;01:30;12.544
02.01.2023;01:30;01:45;12.464
02.01.2023;01:45;02:00;12.376
02.01.2023;02:00;02:15;12.161
02.01.2023;02:15;02:30;12.112
02.01.2023;02:30;02:45;12.103
02.01.2023;02:45;03:00;12.373
02.01.2023;03:00;03:15;12.348
02.01.2023;03:15;03:30;12.424
02.01.2023;03:30;03:45;12.638
02.01.2023;03:45;04:00;12.847
02.01.2023;04:00;04:15;13.087
02.01.2023;04:15;04:30;13.189
02.01.2023;04:30;04:45;13.469
02.01.2023;04:45;05:00;13.704
02.01.2023;05:00;05:15;14.556
02.01.2023;05:15;05:30;14.927
02.01.2023;05:30;05:45;15.330
02.01.2023;05:45;06:00;15.971
02.01.2023;06:00;06:15;16.779
02.01.2023;06:15;06:30;17.488
02.01.2023;06:30;06:45;18.158
02.01.2023;06:45;07:00;18.832
02.01.2023;07:00;07:15;19.930
02.01.2023;07:15;07:30;20.578
02.01.2023;07:30;07:45;21.270
02.01.2023;07:45;08:00;22.428
02.01.2023;08:00;08:15;22.865
02.01.2023;08:15;08:30;23.050
02.01.2023;08:30;08:45;23.547
02.01.2023;08:45;09:00;23.572
02.01.2023;09:00;09:15;24.506
02.01.2023;09:15;09:30;24.957
02.01.2023;09:30;09:45;25.032
02.01.2023;09:45;10:00;25.080
02.01.2023;10:00;10:15;25.262
02.01.2023;10:15;10:30;24.862
02.01.2023;10:30;10:45;24.473
02.01.2023;10:45;11:00;24.066
02.01.2023;11:00;11:15;24.521
02.01.2023;11:15;11:30;25.351
02.01.2023;11:30;11:45;24.917
02.01.2023;11:45;12:00;25.494
02.01.2023;12:00;12:15;26.217
02.01.2023;12:15;12:30;25.679
02.01.2023;12:30;12:45;25.429
02.01.2023;12:45;13:00;24.463
02.01.2023;13:00;13:15;24.581
02.01.2023;13:15;13:30;24.457
02.01.2023;13:30;13:45;24.046
02.01.2023;13:45;14:00;23.686
02.01.2023;14:00;14:15;23.643
02.01.2023;14:15;14:30;23.944
02.01.2023;14:30;14:45;24.247
02.01.2023;14:45;15:00;24.416
02.01.2023;15:00;15:15;24.324
02.01.2023;15:15;15:30;24.229
02.01.2023;15:30;15:45;24.214
02.01.2023;15:45;16:00;24.515
02.01.2023;16:00;16:15;24.815
02.01.2023;16:15;16:30;25.210
02.01.2023;16:30;16:45;25.886
02.01.2023;16:45;17:00;26.145
02.01.2023;17:00;17:15;26.493
02.01.2023;17:15;17:30;26.599
02.01.2023;17:30;17:45;26.787
02.01.2023;17:45;18:00;26.945
02.01.2023;18:00;18:15;26.900
02.01.2023;18:15;18:30;26.833
02.01.2023;18:30;18:45;26.493
02.01.2023;18:45;19:00;26.286
02.01.2023;19:00;19:15;25.949
02.01.2023;19:15;19:30;25.656
02.01.2023;19:30;19:45;24.806
02.01.2023;19:45;20:00;24.024
02.01.2023;20:00;20:15;23.240
02.01.2023;20:15;20:30;22.609
02.01.2023;20:30;20:45;21.940
02.01.2023;20:45;21:00;21.209
02.01.2023;21:00;21:15;20.679
02.01.2023;21:15;21:30;20.205
02.01.2023;21:30;21:45;19.864
02.01.2023;21:45;22:00;19.499
02.01.2023;22:00;22:15;19.389
02.01.2023;22:15;22:30;18.893
02.01.2023;22:30;22:45;18.330
02.01.2023;22:45;23:00;17.909
02.01.2023;23:00;23:15;17.154
02.01.2023;23:15;23:30;16.467
02.01.2023;23:30;23:45;16.161
02.01.2023;23:45;00:00;15.786
03.01.2023;00:00;00:15;15.307
03.01.2023;00:15;00:30;14.817
03.01.2023;00:30;00:45;14.528
03.01.2023;00:45;01:00;14.337
03.01.2023;01:00;01:15;14.286
03.01.2023;01:15;01:30;14.095
03.01.2023;01:30;01:45;13.962
03.01.2023;01:45;02:00;13.740
03.01.2023;02:00;02:15;13.919
03.01.2023;02:15;02:30;13.833
03.01.2023;02:30;02:45;13.870
03.01.2023;02:45;03:00;13.816
03.01.2023;03:00;03:15;13.874
03.01.2023;03:15;03:30;13.781
03.01.2023;03:30;03:45;14.080
03.01.2023;03:45;04:00;14.105
03.01.2023;04:00;04:15;14.441
03.01.2023;04:15;04:30;14.562
03.01.2023;04:30;04:45;14.941
03.01.2023;04:45;05:00;15.368
03.01.2023;05:00;05:15;15.833
03.01.2023;05:15;05:30;16.190
03.01.2023;05:30;05:45;16.588
03.01.2023;05:45;06:00;17.313
03.01.2023;06:00;06:15;18.143
03.01.2023;06:15;06:30;18.426
03.01.2023;06:30;06:45;19.297
03.01.2023;06:45;07:00;20.014
03.01.2023;07:00;07:15;20.758
03.01.2023;07:15;07:30;21.695
03.01.2023;07:30;07:45;22.645
03.01.2023;07:45;08:00;23.630
03.01.2023;08:00;08:15;24.313
03.01.2023;08:15;08:30;24.494
03.01.2023;08:30;08:45;24.950
03.01.2023;08:45;09:00;24.918
03.01.2023;09:00;09:15;25.559
03.01.2023;09:15;09:30;25.353
03.01.2023;09:30;09:45;25.494
03.01.2023;09:45;10:00;25.355
03.01.2023;10:00;10:15;25.539
03.01.2023;10:15;10:30;25.378
03.01.2023;10:30;10:45;25.073
03.01.2023;10:45;11:00;24.936
03.01.2023;11:00;11:15;24.803
03.01.2023;11:15;11:30;24.604
03.01.2023;11:30;11:45;24.962
03.01.2023;11:45;12:00;24.993
03.01.2023;12:00;12:15;25.104
03.01.2023;12:15;12:30;24.912
03.01.2023;12:30;12:45;24.747
03.01.2023;12:45;13:00;24.338
03.01.2023;13:00;13:15;24.102
03.01.2023;13:15;13:30;23.891
03.01.2023;13:30;13:45;23.584
03.01.2023;13:45;14:00;23.313
03.01.2023;14:00;14:15;23.438
03.01.2023;14:15;14:30;23.290
03.01.2023;14:30;14:45;23.767
03.01.2023;14:45;15:00;23.864
03.01.2023;15:00;15:15;23.447
03.01.2023;15:15;15:30;23.365
03.01.2023;15:30;15:45;23.786
03.01.2023;15:45;16:00;24.199
03.01.2023;16:00;16:15;24.815
03.01.2023;16:15;16:30;24.992
03.01.2023;16:30;16:45;25.850
03.01.2023;16:45;17:00;26.539
03.01.2023;17:00;17:15;27.259
03.01.2023;17:15;17:30;27.650
03.01.2023;17:30;17:45;27.696
03.01.2023;17:45;18:00;27.709
03.01.2023;18:00;18:15;27.517
03.01.2023;18:15;18:30;27.398
03.01.2023;18:30;18:45;26.997
03.01.2023;18:45;19:00;26.604
03.01.2023;19:00;19:15;26.228
03.01.2023;19:15;19:30;26.079
03.01.2023;19:30;19:45;25.640
03.01.2023;19:45;20:00;24.892
03.01.2023;20:00;20:15;24.007
03.01.2023;20:15;20:30;22.991
03.01.2023;20:30;20:45;22.301
03.01.2023;20:45;21:00;21.589
03.01.2023;21:00;21:15;21.127
03.01.2023;21:15;21:30;20.466
03.01.2023;21:30;21:45;19.807
03.01.2023;21:45;22:00;19.439
03.01.2023;22:00;22:15;19.244
03.01.2023;22:15;22:30;18.603
03.01.2023;22:30;22:45;17.778
03.01.2023;22:45;23:00;17.571
03.01.2023;23:00;23:15;17.139
03.01.2023;23:15;23:30;16.694
03.01.2023;23:30;23:45;16.188
03.01.2023;23:45;00:00;15.699
04.01.2023;00:00;00:15;15.343
04.01.2023;00:15;00:30;14.989
04.01.2023;00:30;00:45;14.862
04.01.2023;00:45;01:00;14.638
04.01.2023;01:00;01:15;14.677
04.01.2023;01:15;01:30;14.600
04.01.2023;01:30;01:45;14.397
04.01.2023;01:45;02:00;14.383
04.01.2023;02:00;02:15;14.466
04.01.2023;02:15;02:30;14.392
04.01.2023;02:30;02:45;14.437
04.01.2023;02:45;03:00;14.128
04.01.2023;03:00;03:15;14.222
04.01.2023;03:15;03:30;14.184
04.01.2023;03:30;03:45;14.143
04.01.2023;03:45;04:00;14.223
04.01.2023;04:00;04:15;14.251
04.01.2023;04:15;04:30;14.336
04.01.2023;04:30;04:45;14.876
04.01.2023;04:45;05:00;15.177
04.01.2023;05:00;05:15;16.076
04.01.2023;05:15;05:30;16.429
04.01.2023;05:30;05:45;16.908
04.01.2023;05:45;06:00;17.620
04.01.2023;06:00;06:15;18.636
04.01.2023;06:15;06:30;19.784
04.01.2023;06:30;06:45;20.850
04.01.2023;06:45;07:00;21.718
04.01.2023;07:00;07:15;22.700
04.01.2023;07:15;07:30;23.677
04.01.2023;07:30;07:45;24.432
04.01.2023;07:45;08:00;25.219
04.01.2023;08:00;08:15;25.710
04.01.2023;08:15;08:30;25.725
04.01.2023;08:30;08:45;25.973
04.01.2023;08:45;09:00;26.330
04.01.2023;09:00;09:15;27.115
04.01.2023;09:15;09:30;27.868
04.01.2023;09:30;09:45;27.979
04.01.2023;09:45;10:00;28.144
04.01.2023;10:00;10:15;28.361
04.01.2023;10:15;10:30;28.479
04.01.2023;10:30;10:45;28.296
04.01.2023;10:45;11:00;28.068
04.01.2023;11:00;11:15;28.278
04.01.2023;11:15;11:30;28.482
04.01.2023;11:30;11:45;28.684
04.01.2023;11:45;12:00;28.897
04.01.2023;12:00;12:15;28.890
04.01.2023;12:15;12:30;28.407
04.01.2023;12:30;12:45;27.861
04.01.2023;12:45;13:00;27.513
04.01.2023;13:00;13:15;27.015
04.01.2023;13:15;13:30;26.600
04.01.2023;13:30;13:45;26.199
04.01.2023;13:45;14:00;26.280
04.01.2023;14:00;14:15;26.460
04.01.2023;14:15;14:30;26.515
04.01.2023;14:30;14:45;26.636
04.01.2023;14:45;15:00;26.581
04.01.2023;15:00;15:15;26.656
04.01.2023;15:15;15:30;26.361
04.01.2023;15:30;15:45;26.458
04.01.2023;15:45;16:00;26.389
04.01.2023;16:00;16:15;26.520
04.01.2023;16:15;16:30;26.881
04.01.2023;16:30;16:45;27.403
04.01.2023;16:45;17:00;27.705
04.01.2023;17:00;17:15;27.875
04.01.2023;17:15;17:30;28.177
04.01.2023;17:30;17:45;28.295
04.01.2023;17:45;18:00;28.316
04.01.2023;18:00;18:15;28.132
04.01.2023;18:15;18:30;27.997
04.01.2023;18:30;18:45;28.010
04.01.2023;18:45;19:00;27.584
04.01.2023;19:00;19:15;27.109
04.01.2023;19:15;19:30;26.604
04.01.2023;19:30;19:45;25.645
04.01.2023;19:45;20:00;25.102
04.01.2023;20:00;20:15;24.370
04.01.2023;20:15;20:30;23.409
04.01.2023;20:30;20:45;22.621
04.01.2023;20:45;21:00;21.874
04.01.2023;21:00;21:15;21.119
04.01.2023;21:15;21:30;20.597
04.01.2023;21:30;21:45;20.076
04.01.2023;21:45;22:00;19.645
04.01.2023;22:00;22:15;19.043
04.01.2023;22:15;22:30;18.363
04.01.2023;22:30;22:45;17.909
04.01.2023;22:45;23:00;17.227
04.01.2023;23:00;23:15;16.763
04.01.2023;23:15;23:30;16.354
04.01.2023;23:30;23:45;16.006
04.01.2023;23:45;00:00;15.596
05.01.2023;00:00;00:15;14.850
05.01.2023;00:15;00:30;14.597
05.01.2023;00:30;00:45;14.331
05.01.2023;00:45;01:00;14.111
05.01.2023;01:00;01:15;13.865
05.01.2023;01:15;01:30;13.659
05.01.2023;01:30;01:45;13.623
05.01.2023;01:45;02:00;13.421
05.01.2023;02:00;02:15;13.279
05.01.2023;02:15;02:30;13.280
05.01.2023;02:30;02:45;13.299
05.01.2023;02:45;03:00;13.424
05.01.2023;03:00;03:15;13.438
05.01.2023;03:15;03:30;13.532
05.01.2023;03:30;03:45;13.505
05.01.2023;03:45;04:00;13.539
05.01.2023;04:00;04:15;13.754
05.01.2023;04:15;04:30;14.096
05.01.2023;04:30;04:45;14.559
05.01.2023;04:45;05:00;14.897
05.01.2023;05:00;05:15;15.649
05.01.2023;05:15;05:30;16.130
05.01.2023;05:30;05:45;16.681
05.01.2023;05:45;06:00;17.392
05.01.2023;06:00;06:15;18.475
05.01.2023;06:15;06:30;19.127
05.01.2023;06:30;06:45;20.443
05.01.2023;06:45;07:00;21.290
05.01.2023;07:00;07:15;22.542
05.01.2023;07:15;07:30;23.402
05.01.2023;07:30;07:45;24.194
05.01.2023;07:45;08:00;24.878
05.01.2023;08:00;08:15;25.398
05.01.2023;08:15;08:30;25.679
05.01.2023;08:30;08:45;25.937
05.01.2023;08:45;09:00;26.370
05.01.2023;09:00;09:15;26.741
05.01.2023;09:15;09:30;26.504
05.01.2023;09:30;09:45;26.652
05.01.2023;09:45;10:00;26.247
05.01.2023;10:00;10:15;26.317
05.01.2023;10:15;10:30;25.801
05.01.2023;10:30;10:45;25.497
05.01.2023;10:45;11:00;25.842
05.01.2023;11:00;11:15;26.333
05.01.2023;11:15;11:30;26.202
05.01.2023;11:30;11:45;26.535
05.01.2023;11:45;12:00;26.906
05.01.2023;12:00;12:15;27.192
05.01.2023;12:15;12:30;27.437
05.01.2023;12:30;12:45;25.856
05.01.2023;12:45;13:00;26.069
05.01.2023;13:00;13:15;25.994
05.01.2023;13:15;13:30;26.159
05.01.2023;13:30;13:45;25.520
05.01.2023;13:45;14:00;24.351
05.01.2023;14:00;14:15;25.088
05.01.2023;14:15;14:30;24.642
05.01.2023;14:30;14:45;24.137
05.01.2023;14:45;15:00;23.879
05.01.2023;15:00;15:15;24.393
05.01.2023;15:15;15:30;24.331
05.01.2023;15:30;15:45;25.267
05.01.2023;15:45;16:00;25.669
05.01.2023;16:00;16:15;25.886
05.01.2023;16:15;16:30;26.305
05.01.2023;16:30;16:45;26.630
05.01.2023;16:45;17:00;27.201
05.01.2023;17:00;17:15;27.626
05.01.2023;17:15;17:30;27.604
05.01.2023;17:30;17:45;27.635
05.01.2023;17:45;18:00;27.936
05.01.2023;18:00;18:15;27.850
05.01.2023;18:15;18:30;27.554
05.01.2023;18:30;18:45;27.444
05.01.2023;18:45;19:00;26.967
05.01.2023;19:00;19:15;26.634
05.01.2023;19:15;19:30;25.991
05.01.2023;19:30;19:45;25.276
05.01.2023;19:45;20:00;24.862
05.01.2023;20:00;20:15;24.213
05.01.2023;20:15;20:30;23.351
05.01.2023;20:30;20:45;22.795
05.01.2023;20:45;21:00;22.004
05.01.2023;21:00;21:15;21.299
05.01.2023;21:15;21:30;20.754
05.01.2023;21:30;21:45;20.147
05.01.2023;21:45;22:00;19.715
05.01.2023;22:00;22:15;19.412
05.01.2023;22:15;22:30;18.777
05.01.2023;22:30;22:45;18.154
05.01.2023;22:45;23:00;17.537
05.01.2023;23:00;23:15;16.774
05.01.2023;23:15;23:30;16.263
05.01.2023;23:30;23:45;15.921
05.01.2023;23:45;00:00;15.425
06.01.2023;00:00;00:15;14.836
06.01.2023;00:15;00:30;14.543
06.01.2023;00:30;00:45;14.129
06.01.2023;00:45;01:00;13.982
06.01.2023;01:00;01:15;13.847
06.01.2023;01:15;01:30;13.678
06.01.2023;01:30;01:45;13.589
06.01.2023;01:45;02:00;13.507
06.01.2023;02:00;02:15;13.620
06.01.2023;02:15;02:30;13.471
06.01.2023;02:30;02:45;13.574
06.01.2023;02:45;03:00;13.428
06.01.2023;03:00;03:15;13.533
06.01.2023;03:15;03:30;13.541
06.01.2023;03:30;03:45;13.436
06.01.2023;03:45;04:00;13.561
06.01.2023;04:00;04:15;13.809
06.01.2023;04:15;04:30;13.994
06.01.2023;04:30;04:45;14.591
06.01.2023;04:45;05:00;14.927
06.01.2023;05:00;05:15;15.531
06.01.2023;05:15;05:30;15.911
06.01.2023;05:30;05:45;16.480
06.01.2023;05:45;06:00;17.573
06.01.2023;06:00;06:15;18.470
06.01.2023;06:15;06:30;19.278
06.01.2023;06:30;06:45;20.274
06.01.2023;06:45;07:00;21.241
06.01.2023;07:00;07:15;22.282
06.01.2023;07:15;07:30;23.085
06.01.2023;07:30;07:45;23.831
06.01.2023;07:45;08:00;24.599
06.01.2023;08:00;08:15;25.507
06.01.2023;08:15;08:30;25.687
06.01.2023;08:30;08:45;25.556
06.01.2023;08:45;09:00;25.607
06.01.2023;09:00;09:15;26.401
06.01.2023;09:15;09:30;26.669
06.01.2023;09:30;09:45;26.919
06.01.2023;09:45;10:00;26.702
06.01.2023;10:00;10:15;26.880
06.01.2023;10:15;10:30;26.579
06.01.2023;10:30;10:45;26.627
06.01.2023;10:45;11:00;26.955
06.01.2023;11:00;11:15;26.645
06.01.2023;11:15;11:30;26.235
06.01.2023;11:30;11:45;26.933
06.01.2023;11:45;12:00;27.732
06.01.2023;12:00;12:15;27.851
06.01.2023;12:15;12:30;27.404
06.01.2023;12:30;12:45;25.321
06.01.2023;12:45;13:00;24.711
06.01.2023;13:00;13:15;24.939
06.01.2023;13:15;13:30;25.502
06.01.2023;13:30;13:45;24.965
06.01.2023;13:45;14:00;24.878
06.01.2023;14:00;14:15;25.158
06.01.2023;14:15;14:30;25.089
06.01.2023;14:30;14:45;25.112
06.01.2023;14:45;15:00;25.046
06.01.2023;15:00;15:15;24.907
06.01.2023;15:15;15:30;25.132
06.01.2023;15:30;15:45;24.618
06.01.2023;15:45;16:00;24.645
06.01.2023;16:00;16:15;24.995
06.01.2023;16:15;16:30;25.579
06.01.2023;16:30;16:45;26.311
06.01.2023;16:45;17:00;26.807
06.01.2023;17:00;17:15;26.957
06.01.2023;17:15;17:30;27.029
06.01.2023;17:30;17:45;27.100
06.01.2023;17:45;18:00;27.420
06.01.2023;18:00;18:15;27.303
06.01.2023;18:15;18:30;27.212
06.01.2023;18:30;18:45;27.047
06.01.2023;18:45;19:00;26.718
06.01.2023;19:00;19:15;26.145
06.01.2023;19:15;19:30;25.476
06.01.2023;19:30;19:45;24.922
06.01.2023;19:45;20:00;24.331
06.01.2023;20:00;20:15;23.466
06.01.2023;20:15;20:30;22.734
06.01.2023;20:30;20:45;22.029
06.01.2023;20:45;21:00;21.262
06.01.2023;21:00;21:15;20.494
06.01.2023;21:15;21:30;19.866
06.01.2023;21:30;21:45;19.328
06.01.2023;21:45;22:00;18.958
06.01.2023;22:00;22:15;18.643
06.01.2023;22:15;22:30;18.060
06.01.2023;22:30;22:45;17.505
06.01.2023;22:45;23:00;17.281
06.01.2023;23:00;23:15;16.400
06.01.2023;23:15;23:30;15.983
06.01.2023;23:30;23:45;15.657
06.01.2023;23:45;00:00;15.335
07.01.2023;00:00;00:15;14.751
07.01.2023;00:15;00:30;14.245
07.01.2023;00:30;00:45;13.915
07.01.2023;00:45;01:00;13.769
07.01.2023;01:00;01:15;13.556
07.01.2023;01:15;01:30;13.293
07.01.2023;01:30;01:45;12.980
07.01.2023;01:45;02:00;12.828
07.01.2023;02:00;02:15;12.888
07.01.2023;02:15;02:30;12.837
07.01.2023;02:30;02:45;12.614
07.01.2023;02:45;03:00;12.654
07.01.2023;03:00;03:15;12.594
07.01.2023;03:15;03:30;12.431
07.01.2023;03:30;03:45;12.578
07.01.2023;03:45;04:00;12.723
07.01.2023;04:00;04:15;12.912
07.01.2023;04:15;04:30;12.855
07.01.2023;04:30;04:45;12.971
07.01.2023;04:45;05:00;13.325
07.01.2023;05:00;05:15;13.954
07.01.2023;05:15;05:30;13.857
07.01.2023;05:30;05:45;13.970
07.01.2023;05:45;06:00;14.311
07.01.2023;06:00;06:15;14.705
07.01.2023;06:15;06:30;15.191
07.01.2023;06:30;06:45;15.516
07.01.2023;06:45;07:00;15.784
07.01.2023;07:00;07:15;16.372
07.01.2023;07:15;07:30;16.929
07.01.2023;07:30;07:45;17.429
07.01.2023;07:45;08:00;18.126
07.01.2023;08:00;08:15;18.448
07.01.2023;08:15;08:30;18.881
07.01.2023;08:30;08:45;19.489
07.01.2023;08:45;09:00;20.391
07.01.2023;09:00;09:15;21.142
07.01.2023;09:15;09:30;21.482
07.01.2023;09:30;09:45;22.167
07.01.2023;09:45;10:00;22.903
07.01.2023;10:00;10:15;23.200
07.01.2023;10:15;10:30;23.746
07.01.2023;10:30;10:45;23.600
07.01.2023;10:45;11:00;24.136
07.01.2023;11:00;11:15;25.079
07.01.2023;11:15;11:30;25.430
07.01.2023;11:30;11:45;26.014
07.01.2023;11:45;12:00;25.998
07.01.2023;12:00;12:15;25.557
07.01.2023;12:15;12:30;25.441
07.01.2023;12:30;12:45;25.038
07.01.2023;12:45;13:00;24.429
07.01.2023;13:00;13:15;24.092
07.01.2023;13:15;13:30;23.952
07.01.2023;13:30;13:45;23.440
07.01.2023;13:45;14:00;23.278
07.01.2023;14:00;14:15;22.732
07.01.2023;14:15;14:30;22.678
07.01.2023;14:30;14:45;23.055
07.01.2023;14:45;15:00;23.184
07.01.2023;15:00;15:15;23.108
07.01.2023;15:15;15:30;23.040
07.01.2023;15:30;15:45;22.894
07.01.2023;15:45;16:00;22.654
07.01.2023;16:00;16:15;23.029
07.01.2023;16:15;16:30;23.265
07.01.2023;16:30;16:45;23.763
07.01.2023;16:45;17:00;24.400
07.01.2023;17:00;17:15;24.964
07.01.2023;17:15;17:30;24.748
07.01.2023;17:30;17:45;24.894
07.01.2023;17:45;18:00;25.113
07.01.2023;18:00;18:15;25.189
07.01.2023;18:15;18:30;25.183
07.01.2023;18:30;18:45;25.197
07.01.2023;18:45;19:00;24.972
07.01.2023;19:00;19:15;24.508
07.01.2023;19:15;19:30;23.971
07.01.2023;19:30;19:45;23.379
07.01.2023;19:45;20:00;22.869
07.01.2023;20:00;20:15;22.208
07.01.2023;20:15;20:30;21.273
07.01.2023;20:30;20:45;20.647
07.01.2023;20:45;21:00;20.126
07.01.2023;21:00;21:15;19.624
07.01.2023;21:15;21:30;19.164
07.01.2023;21:30;21:45;18.576
07.01.2023;21:45;22:00;18.233
07.01.2023;22:00;22:15;18.139
07.01.2023;22:15;22:30;17.734
07.01.2023;22:30;22:45;17.295
07.01.2023;22:45;23:00;16.728
07.01.2023;23:00;23:15;16.250
07.01.2023;23:15;23:30;15.810
07.01.2023;23:30;23:45;15.376
07.01.2023;23:45;00:00;14.818
08.01.2023;00:00;00:15;14.840
08.01.2023;00:15;00:30;14.565
08.01.2023;00:30;00:45;14.098
08.01.2023;00:45;01:00;13.847
08.01.2023;01:00;01:15;13.576
08.01.2023;01:15;01:30;13.535
08.01.2023;01:30;01:45;13.275
08.01.2023;01:45;02:00;12.981
08.01.2023;02:00;02:15;13.084
08.01.2023;02:15;02:30;12.979
08.01.2023;02:30;02:45;12.902
08.01.2023;02:45;03:00;12.771
08.01.2023;03:00;03:15;12.880
08.01.2023;03:15;03:30;12.790
08.01.2023;03:30;03:45;12.618
08.01.2023;03:45;04:00;12.405
08.01.2023;04:00;04:15;12.596
08.01.2023;04:15;04:30;12.636
08.01.2023;04:30;04:45;12.548
08.01.2023;04:45;05:00;12.798
08.01.2023;05:00;05:15;13.046
08.01.2023;05:15;05:30;13.058
08.01.2023;05:30;05:45;13.068
08.01.2023;05:45;06:00;12.840
08.01.2023;06:00;06:15;12.952
08.01.2023;06:15;06:30;13.216
08.01.2023;06:30;06:45;13.417
08.01.2023;06:45;07:00;13.661
08.01.2023;07:00;07:15;14.352
08.01.2023;07:15;07:30;14.690
08.01.2023;07:30;07:45;15.060
08.01.2023;07:45;08:00;15.544
08.01.2023;08:00;08:15;16.187
08.01.2023;08:15;08:30;16.765
08.01.2023;08:30;08:45;17.818
08.01.2023;08:45;09:00;18.332
08.01.2023;09:00;09:15;19.059
08.01.2023;09:15;09:30;19.311
08.01.2023;09:30;09:45;19.649
08.01.2023;09:45;10:00;20.028
08.01.2023;10:00;10:15;20.733
08.01.2023;10:15;10:30;21.249
08.01.2023;10:30;10:45;21.448
08.01.2023;10:45;11:00;22.081
08.01.2023;11:00;11:15;22.937
08.01.2023;11:15;11:30;23.802
08.01.2023;11:30;11:45;23.782
08.01.2023;11:45;12:00;24.302
08.01.2023;12:00;12:15;23.807
08.01.2023;12:15;12:30;23.153
08.01.2023;12:30;12:45;22.526
08.01.2023;12:45;13:00;22.181
08.01.2023;13:00;13:15;21.664
08.01.2023;13:15;13:30;21.568
08.01.2023;13:30;13:45;21.022
08.01.2023;13:45;14:00;20.578
08.01.2023;14:00;14:15;20.189
08.01.2023;14:15;14:30;20.004
08.01.2023;14:30;14:45;19.524
08.01.2023;14:45;15:00;18.499
08.01.2023;15:00;15:15;19.513
08.01.2023;15:15;15:30;19.718
08.01.2023;15:30;15:45;19.766
08.01.2023;15:45;16:00;19.886
08.01.2023;16:00;16:15;20.034
08.01.2023;16:15;16:30;20.374
08.01.2023;16:30;16:45;21.141
08.01.2023;16:45;17:00;21.715
08.01.2023;17:00;17:15;22.448
08.01.2023;17:15;17:30;22.767
08.01.2023;17:30;17:45;23.288
08.01.2023;17:45;18:00;23.410
08.01.2023;18:00;18:15;23.698
08.01.2023;18:15;18:30;23.775
08.01.2023;18:30;18:45;23.820
08.01.2023;18:45;19:00;23.328
08.01.2023;19:00;19:15;22.708
08.01.2023;19:15;19:30;22.369
08.01.2023;19:30;19:45;22.291
08.01.2023;19:45;20:00;21.844
08.01.2023;20:00;20:15;21.365
08.01.2023;20:15;20:30;20.543
08.01.2023;20:30;20:45;20.228
08.01.2023;20:45;21:00;19.712
08.01.2023;21:00;21:15;19.172
08.01.2023;21:15;21:30;18.637
08.01.2023;21:30;21:45;18.331
08.01.2023;21:45;22:00;18.283
08.01.2023;22:00;22:15;17.875
08.01.2023;22:15;22:30;17.568
08.01.2023;22:30;22:45;17.088
08.01.2023;22:45;23:00;16.672